﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Bòrdes, Es. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250576&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;32;20;52;20;17;37;0;0;0;0;0;0;1;0;1;53;37;90
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;3;1;4
Total població activa;34;20;54;21;18;39;0;0;0;0;0;0;2;0;2;57;38;95
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;7;1;8;16;3;19;2;8;10;0;1;1;0;0;0;25;13;38
Població amb incapacitat permanent;3;1;4;0;0;0;0;2;2;0;0;0;0;0;0;3;3;6
Població estudiant;16;19;35;0;0;0;0;0;0;0;0;0;0;0;0;16;19;35
Feines de la llar;0;5;5;0;14;14;0;0;0;0;1;1;0;0;0;0;20;20
Població amb una altra situació d'inactivitat;5;2;7;4;3;7;0;0;0;0;0;0;0;0;0;9;5;14
Total població inactiva;31;28;59;20;20;40;2;10;12;0;2;2;0;0;0;53;60;113
Total;65;48;113;41;38;79;2;10;12;0;2;2;2;0;2;110;98;208

