﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080863
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;3;3;0;0;0;0;0;0;3;15
De 31 a 45 m²;24;87;333;120;0;3;3;0;0;0;12;582
De 46 a 60 m²;72;198;666;255;144;264;45;0;0;0;18;1659
De 61 a 75 m²;168;237;780;342;237;237;3;0;0;0;18;2016
De 76 a 90 m²;189;195;486;105;75;45;0;0;0;0;9;1101
De 91 a 105 m²;216;117;177;60;24;0;6;0;0;0;12;612
De 106 a 120 m²;153;54;96;21;3;0;3;0;0;0;9;339
De 121 a 150 m²;246;54;39;18;0;0;0;0;0;0;6;366
De 151 a 180 m²;270;63;12;3;0;0;0;0;0;0;0;348
Més de 180 m²;234;39;12;0;0;0;0;0;0;0;9;294
No hi consta;0;0;0;0;0;0;0;0;0;0;21;24
Total;1575;1044;2601;924;483;546;57;0;0;0;120;7356

