﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:431554&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1919;970;575;3689;8552;14231
De 16 a 29 anys;..;..;..;650;2077;2898
De 30 a 44 anys;951;..;197;1298;2330;4449
De 45 a 64 anys;637;534;242;1288;2340;4268
De 65 anys i més;216;..;..;454;1805;2617
Dones;2818;1325;616;9829;3638;14169
De 16 a 29 anys;385;..;..;1091;1412;2622
De 30 a 44 anys;1468;191;181;2734;842;3783
De 45 a 64 anys;693;712;224;3628;403;4224
De 65 anys i més;272;312;167;2377;981;3540
Total;4737;2295;1190;13518;12190;28400
De 16 a 29 anys;499;183;..;1740;3489;5520
De 30 a 44 anys;2419;399;378;4032;3172;8232
De 45 a 64 anys;1330;1246;466;4915;2743;8492
De 65 anys i més;489;468;249;2830;2786;6157

