﻿Eleccions al Congrés de Diputats. Dades generals
Balsareny
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080180&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2540;1862;1848;7;7;73,3;26,7
2016;2636;1690;1652;23;15;64,1;35,9
2015;2654;1834;1803;16;15;69,1;30,9
2011;2664;1707;1640;29;38;64,1;35,9
2008;2716;1927;1888;30;9;71,0;29,1
2004;2707;2117;2103;6;8;78,2;21,8
2000;2760;1843;1811;23;9;66,8;33,2
1996;2773;2186;2161;18;7;78,8;21,2
1993;2698;2039;2014;14;11;75,6;24,4
1989;2715;1865;1847;5;13;68,7;31,3
1986;2837;2024;1989;5;30;71,3;28,7
1982;3395;2227;2203;12;12;65,6;34,4
1979;2870;2065;1995;11;59;72,0;28,1
1977;2498;2122;2100;0;22;85,0;15,1

