﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Cugat del Vallès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082055&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;3;3;3;6;8;13;22;58
2 habitacions;5;22;9;26;37;73;62;33;267
3 habitacions;29;83;42;79;154;628;526;184;1725
4 habitacions;42;139;83;122;240;943;1161;410;3140
5 habitacions;30;125;75;92;206;701;1162;572;2963
6 habitacions;17;93;42;73;100;294;838;634;2091
7 habitacions;15;43;18;38;28;78;199;262;681
8 habitacions;5;26;20;16;23;49;74;126;339
9 habitacions;3;11;3;11;11;15;26;54;134
10 habitacions i més;2;11;2;13;9;8;24;46;115
Total;148;556;297;473;814;2797;4085;2343;11513

