﻿Conreus llenyosos: olivera
Conca de Barberà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:16&lang=es
;2009
     Total;
 explot.;622
 ha;924
      Secà;
 explot.;595
 ha;878
       Regadiu;
 explot.;46
 ha;47
     Oliva de taula;
 total;
 explot.;46
 ha;47
 secà;
 explot.;43
 ha;42
 regadiu;
 explot.;4
 ha;4
       Oliva d'almàssera;
 total;
 explot.;578
 ha;877
 secà;
 explot.;553
 ha;835
 regadiu;
 explot.;43
 ha;42

