﻿Personalitat jurídica del titular de l'explotació
Pobla de Cérvoles, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251692
;2020
    Totes les personalitats jurídiques;
 explot.;115
 total ha;3121
 SAU ha;1410
      Persona física;
 explot.;111
 total ha;2620
 SAU ha;1193
       Persona jurídica;
 total;
 explot.;4
 total ha;501
 SAU ha;217
 societats mercantils;
 explot.;4
 total ha;501
 SAU ha;217
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

