﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:15&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;17;34;41;38;58;52;38;57;47;43;12;437
dones;1;3;8;5;5;11;11;14;13;12;4;87
total;18;37;49;43;63;63;49;71;60;55;16;524
Pesca;;;;;;;;;;;;
homes;0;1;0;1;0;2;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;2;0;0;0;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;2;0;0;0;0;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;23;40;56;54;52;55;52;45;23;8;6;414
dones;6;14;20;30;18;11;16;14;12;2;5;148
total;29;54;76;84;70;66;68;59;35;10;11;562
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;4;1;3;9;7;2;0;0;0;28
dones;0;2;0;4;0;0;0;0;0;0;0;6
total;1;3;4;5;3;9;7;2;0;0;0;34
Construcció;;;;;;;;;;;;
homes;87;158;206;212;189;171;155;116;91;52;13;1450
dones;1;16;19;14;9;16;10;2;4;1;1;93
total;88;174;225;226;198;187;165;118;95;53;14;1543
Comerç i reparació;;;;;;;;;;;;
homes;18;52;62;73;80;59;59;34;46;20;12;515
dones;21;73;103;71;64;56;51;38;38;26;16;557
total;39;125;165;144;144;115;110;72;84;46;28;1072
Hostaleria;;;;;;;;;;;;
homes;6;16;50;50;59;48;42;39;28;13;4;355
dones;9;37;50;57;80;72;30;42;27;13;7;424
total;15;53;100;107;139;120;72;81;55;26;11;779
Transport i comunicacions;;;;;;;;;;;;
homes;2;10;17;22;18;16;23;29;13;9;2;161
dones;2;6;14;6;6;11;7;3;1;1;0;57
total;4;16;31;28;24;27;30;32;14;10;2;218
Mediació financera;;;;;;;;;;;;
homes;0;1;10;14;13;23;28;14;7;3;1;114
dones;1;8;12;18;13;6;8;5;1;2;3;77
total;1;9;22;32;26;29;36;19;8;5;4;191
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;14;32;40;38;32;33;17;18;9;2;237
dones;3;34;47;37;37;25;19;18;8;8;0;236
total;5;48;79;77;75;57;52;35;26;17;2;473
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;7;31;46;59;35;36;25;16;8;3;267
dones;0;21;22;35;31;18;11;13;7;5;3;166
total;1;28;53;81;90;53;47;38;23;13;6;433
Educació;;;;;;;;;;;;
homes;1;6;10;9;18;16;16;11;12;3;0;102
dones;2;13;24;30;51;35;30;14;12;4;0;215
total;3;19;34;39;69;51;46;25;24;7;0;317
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;4;4;22;18;17;12;4;2;1;86
dones;5;22;39;51;53;35;39;13;9;0;0;266
total;5;24;43;55;75;53;56;25;13;2;1;352
Altres serveis;;;;;;;;;;;;
homes;1;10;19;14;24;13;11;12;10;5;0;119
dones;8;20;18;15;20;7;16;6;8;5;3;126
total;9;30;37;29;44;20;27;18;18;10;3;245
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;3;2;0;0;7
dones;1;5;15;10;17;15;20;13;7;5;6;114
total;1;5;15;10;18;16;20;16;9;5;6;121
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;159;353;543;580;634;550;517;416;317;175;56;4300
dones;60;274;391;383;404;318;268;195;147;84;48;2572
total;219;627;934;963;1038;868;785;611;464;259;104;6872

