﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bossòst
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250595&lang=en
;1999;1989
     Total;;
 explot.;11;58
 UDE;59;133
     UDE;;
 <1;;
 explot.;1;47
 UDE;1;7
 1 a <2;;
 explot.;4;7
 UDE;6;9
 2 a <4;;
 explot.;3;3
 UDE;10;6
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;1;0
 UDE;10;0
 12 a <16;;
 explot.;1;0
 UDE;13;0
 16 a <40;;
 explot.;1;0
 UDE;20;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;111

