﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Gurb
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081000&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2436;2436;2451;2360;1793;1710;1594;1552
Barcelona;2361;2364;2382;2291;1745;1663;1548;1498
Girona;66;66;63;56;39;39;40;47
Lleida;6;6;3;9;5;5;2;2
Tarragona;0;3;3;4;4;3;4;5
Resto de España;126;129;132;129;110;86;78;70
Andalucía;66;63;66;74;66;42;43;43
Aragón;6;6;6;7;3;2;4;2
Principado de Asturias;0;3;0;1;0;1;1;1
Illes Balears;0;3;3;1;0;0;0;0
Canarias;3;0;0;0;1;0;0;0
Cantabria;3;3;6;3;5;4;4;0
Castilla - La Mancha;9;9;9;7;6;7;6;4
Castilla y León;3;3;6;7;3;5;3;2
Comunitat Valenciana;12;12;12;11;7;7;0;2
Extremadura;6;9;6;5;8;10;14;9
Galicia;6;6;6;5;4;3;2;3
Comunidad de Madrid;3;3;3;1;0;0;0;1
Región de Murcia;0;0;0;1;2;3;0;1
Comunidad Foral de Navarra;3;6;6;4;4;2;1;1
País Vasco;6;6;3;1;1;0;0;1
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;3;0;1;0;0;0;0
Extranjero;135;135;123;87;52;27;2;3
Total;2697;2703;2706;2577;1955;1823;1674;1625

