﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Esquirol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082541
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;56;39;76;80;71;88;101;78;64;50;49;191;943
dones;50;33;80;65;70;87;76;71;49;63;52;223;919
total;106;72;156;145;141;175;177;149;113;113;101;414;1862
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;1;1;1;0;1;1;2;0;0;4;13
dones;2;0;0;2;1;2;2;1;1;1;0;9;21
total;4;0;1;3;2;2;3;2;3;1;0;13;34
Sense estudis;;;;;;;;;;;;;
homes;8;0;1;2;2;2;2;2;3;4;1;46;73
dones;8;0;1;1;2;0;2;0;2;6;7;77;106
total;16;0;2;3;4;2;4;2;5;10;8;123;179
Primer grau;;;;;;;;;;;;;
homes;46;5;8;7;8;11;8;19;14;15;28;93;262
dones;40;8;6;3;3;2;5;11;12;24;26;93;233
total;86;13;14;10;11;13;13;30;26;39;54;186;495
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;30;23;24;23;42;37;30;28;20;13;35;305
dones;0;14;15;10;20;29;36;37;25;24;15;29;254
total;0;44;38;34;43;71;73;67;53;44;28;64;559
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;14;9;5;9;9;5;1;0;0;3;56
dones;0;2;5;4;5;6;2;1;1;2;0;9;37
total;0;3;19;13;10;15;11;6;2;2;0;12;93
FP grau superior;;;;;;;;;;;;;
homes;0;0;9;15;12;5;6;3;3;2;1;1;57
dones;0;0;15;3;9;4;3;2;2;0;0;1;39
total;0;0;24;18;21;9;9;5;5;2;1;2;96
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;11;11;11;5;13;6;4;3;5;4;76
dones;0;9;24;13;14;17;10;5;1;2;2;3;100
total;0;12;35;24;25;22;23;11;5;5;7;7;176
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;7;5;5;10;7;3;5;1;4;55
dones;0;0;11;19;6;16;11;8;4;4;1;2;82
total;0;0;19;26;11;21;21;15;7;9;2;6;137
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;4;9;15;5;6;1;0;1;46
dones;0;0;3;10;10;11;5;6;1;0;1;0;47
total;0;0;4;14;14;20;20;11;7;1;1;1;93

