﻿RFDB i RFDB per habitant
Caldes de Malavella
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170335
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);143729;17729;96,6
2020;127678;16356;93,2
2019;127147;17138;92,8
2018;120285;16213;92,7
2017;117496;16099;93,2
2016;112291;15605;91,9
2015;111430;15709;94,4
2014;105638;14991;93,7
2013;102540;14736;93,1
2012;100501;14540;91,9
2011;103268;14919;89,5
2010;102608;14978;89,2

