﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Mont-roig del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430923
;Homes;Dones;Total
Agricultura i ramaderia;196;73;269
Pesca;3;0;3
Extracció gas i petroli;4;0;4
Electricitat gas i aigua;67;11;78
Ext i trans. minerals;13;3;16
Indústria química;27;2;29
Cont maquin mat elèctric;46;3;49
Material transport;9;2;11
Alimentació i begudes;16;17;33
Tèxtil, cuir confecció;4;14;18
Suro i fusta;18;1;19
Paper i arts gràfiques;4;0;4
Plàstics indu. manufact.;4;2;6
Construcció;380;10;390
Comerç i reparació;97;116;213
Hostaleria i restauració;129;110;239
Transport i act. annexes;40;7;47
Comuni- cacions;2;4;6
Assegurances i financeres;27;15;42
Servei empr. llogers;21;12;33
Adm pública defensa i SS;87;38;125
Educació i investigació;23;51;74
Sanitat i assis. social;9;16;25
Altres serveis;9;39;48
Total;1235;546;1781

