﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fogars de Montclús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080811
;Homes;Dones;Total
04/2024 (p);145;110;255
03/2024 (p);140;115;255
02/2024;135;115;250
01/2024;135;110;245
12/2023;140;110;250
11/2023;140;110;250
10/2023;135;110;245
09/2023;135;115;245
08/2023;135;100;235
07/2023;140;100;240
06/2023;140;100;240
05/2023;135;105;240
04/2023;130;105;240
03/2023;130;105;235
02/2023;125;100;225
01/2023;125;100;225
12/2022;125;100;230
11/2022;125;100;225
10/2022;130;105;230
09/2022;125;95;220
08/2022;130;100;230
07/2022;130;105;230
06/2022;125;105;230
05/2022;125;100;230
04/2022;125;100;225
03/2022;125;100;225
02/2022;130;100;230
01/2022;135;100;235
12/2021;135;104;239
11/2021;135;110;245
10/2021;135;113;248
09/2021;131;113;244
08/2021;125;105;230
07/2021;127;105;232
06/2021;127;102;229
05/2021;122;107;229
04/2021;122;107;229
03/2021;122;103;225
02/2021;116;97;213
01/2021;118;98;216
12/2020;116;96;212
11/2020;115;97;212
10/2020;114;96;210
09/2020;116;95;211
08/2020;108;86;194
07/2020;109;85;194
06/2020;113;91;204
05/2020;111;96;207
03/2020;109;97;206
12/2019;113;101;214
09/2019;119;98;217
06/2019;118;97;215
03/2019;114;102;216
12/2018;113;93;206
09/2018;122;96;218
06/2018;120;89;209
03/2018;115;92;207
12/2017;110;85;195
09/2017;116;79;195
06/2017;118;84;202
03/2017;106;87;193
12/2016;108;83;191
09/2016;108;81;189
06/2016;110;83;193
03/2016;111;81;192
12/2015;105;75;180
09/2015;109;80;189
06/2015;110;83;193
03/2015;109;87;196
12/2014;104;87;191
09/2014;107;87;194
06/2014;106;93;199
03/2014;101;95;196
12/2013;106;88;194
09/2013;103;85;188
06/2013;106;90;196
03/2013;99;90;189
12/2012;97;90;187
09/2012;97;85;182
06/2012;97;85;182
03/2012;94;88;182

