﻿Migracions. Totals
Calafell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430379
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2250;2424;2261;2095;2081;1684;1701;1590;1471;1415;1559;1698;1885;1927;1818;1921;2551;2453;2224;2060;1715;1350;1312;1388;835
 emigracions;1694;1761;1368;1645;1552;1441;1318;1471;1497;1600;1517;1608;1651;1586;1478;1469;1492;1368;1177;1046;809;609;681;552;535
 saldo migratori;556;663;893;450;529;243;383;119;-26;-185;42;90;234;341;340;452;1059;1085;1047;1014;906;741;631;836;300
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;274;269;238;310;237;269;221;187;259;184;222;182;272;230;227;225;203;173;199;185;166;131;92;91;80
 emigracions;266;277;245;283;243;208;210;262;221;267;252;291;244;267;279;270;232;204;184;155;123;83;84;47;63
 saldo migratori;8;-8;-7;27;-6;61;11;-75;38;-83;-30;-109;28;-37;-52;-45;-29;-31;15;30;43;48;8;44;17
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1365 (b);680;524;878;791;568;498;387;297;303;269;304;390;373;525;639;538;559;486;463;464;410;300;100;0
 emigracions;393 (b);608;381;455;223;216;229;331;382;298;439;666;276;394;511;37;68;36;5;6;20;..;..;..;..
 saldo migratori;972;72;143;423;568;352;269;56;-85;5;-170;-362;114;-21;14;602;470;523;481;457;444;..;..;..;..
          Saldo migratori total;1536;727;1029;900;1091;656;663;100;-73;-263;-158;-381;376;283;302;1009;1500;1577;1543;1501;1393;..;..;..;..

