﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cellera de Ter, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171899&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;456;..;137;665
06/2020;..;437;..;141;653
03/2020;..;438;..;146;655
12/2019;..;454;..;152;678
09/2019;..;445;..;143;660
06/2019;..;81;..;145;299
03/2019;5;94;70;151;320
12/2018;..;99;..;154;328
09/2018;..;..;71;142;281
06/2018;6;64;73;158;301
03/2018;6;63;71;157;297
12/2017;6;64;73;144;287
09/2017;6;64;69;151;290
06/2017;10;65;65;152;292
03/2017;8;63;64;156;291
12/2016;7;119;68;156;350
09/2016;8;121;68;153;350
06/2016;10;126;63;151;350
03/2016;11;121;67;156;355
12/2015;8;126;60;156;350
09/2015;10;129;58;151;348
06/2015;8;126;58;145;337
03/2015;7;125;57;142;331
12/2014;6;120;56;140;322
09/2014;6;125;55;136;322
06/2014;6;124;54;137;321
03/2014;8;125;50;127;310
12/2013;7;124;53;130;314
09/2013;5;125;57;122;309
06/2013;5;120;52;123;300
03/2013;..;122;..;140;316
12/2012;..;127;..;142;319
09/2012;..;128;..;127;311
06/2012;..;134;..;124;321
03/2012;..;136;..;130;327
12/2011;..;134;..;129;317
09/2011;..;140;..;134;330
06/2011;..;141;..;128;326
03/2011;..;142;..;125;332
12/2010;..;141;..;132;340
09/2010;..;139;..;132;336
06/2010;..;147;..;131;362
03/2010;..;151;..;121;348
12/2009;..;150;..;130;361
09/2009;..;147;..;118;344
06/2009;..;150;..;119;343
03/2009;..;137;..;130;337
12/2008;..;145;..;139;362
09/2008;..;153;..;140;386
06/2008;..;146;..;153;395
03/2008;..;151;..;155;393

