﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cornudella de Montsant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430496
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;26;23;28
Tècnics i professionals científics i intel·lectuals;27;33;20
Tècnics i professionals de suport;35;24;21
Empleats administratius;39;9;6
Treballadors de serveis i venedors de comerç;71;37;18
Treballadors qualificats en activitats agràries i pesqueres;54;64;104
Artesans i treballadors qualificats de les indústries i la construcció;73;50;67
Operadors d'instal·lacions i maquinària, i muntadors;21;11;14
Treballadors no qualificats;27;3;13
Forces armades;2;0;1
Total;375;254;292

