﻿Saldos migratoris interns. Municipis
Monistrol de Calders
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081287&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;9;1;-3;10
2021;19;29;-10;-3;35
2020;-1;23;2;-1;23
2019;-4;15;-2;2;11
2018;2;2;-1;3;6
2017;-4;-1;0;4;-1
2016;-2;-17;0;3;-16
2015;0;9;0;0;9
2014;-9;3;8;1;3
2013;0;15;-3;-1;11
2012;4;-6;-6;0;-8
2011;12;7;2;-6;15
2010;-4;-2;1;2;-3
2009;-3;12;0;-3;6
2008;-21;12;-1;0;-10
2007;-13;14;-5;-1;-5
2006;-8;18;1;0;11
2005;-2;25;-1;0;22
2004;-2;9;-4;1;4
2003;-2;37;0;-2;33
2002;-7;2;7;-1;1
2001;-15;25;0;0;10
2000;1;8;0;0;9
1999;-9;7;0;-4;-6
1998;-10;-4;-1;-3;-18
1997;2;12;0;0;14
1995;-12;12;0;0;0
1994;-1;0;0;0;-1
1993;-6;10;0;2;6
1992;-1;-9;-1;0;-11
1990;8;-5;-1;2;4
1989;1;9;-1;-2;7
1988;-11;-3;0;5;-9

