﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masroig, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430825
;2009;1999
      Total;;
 explot.;97;116
 jornades;20778;25548
 UTA;85;101
     Mà d'obra familiar;;
 total;;
  explot.;95;115
 nombre persones;241;241
  jornades;16873;24395
  UTA;68;97
 titular;;
 nombre persones;95;115
  jornades;9059;13872
  UTA;34;54
 altres familiars;;
  explot.;95;84
 nombre persones;146;126
  jornades;7814;10524
  UTA;34;42
       Mà d'obra assalariada;;
 total;;
  explot.;28;33
  jornades;3435;904
  UTA;15;4
 fixa;;
  explot.;7;1
 nombre persones;12;2
  jornades;1656;79
  UTA;7;0
 eventual;;
  explot.;25;33
  jornades;1779;825
  UTA;8;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;17;7
 jornades;470;249
 UTA;2;1

