﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171426&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;2;1;0;0;0;0;0;0;3
Dones;0;3;5;1;0;0;0;0;0;0;0;9
Total;0;3;5;3;1;0;0;0;0;0;0;12
Magisteri;;;;;;;;;;;;
Homes;0;0;2;1;1;0;3;2;0;0;2;11
Dones;0;8;10;3;2;6;7;3;2;0;1;42
Total;0;8;12;4;3;6;10;5;2;0;3;53
Ciències socials;;;;;;;;;;;;
Homes;0;6;7;2;3;5;3;2;1;3;1;33
Dones;2;7;21;13;10;6;10;2;1;0;0;72
Total;2;13;28;15;13;11;13;4;2;3;1;105
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;2;2;3;0;2;1;0;1;0;12
Dones;0;3;11;2;3;0;2;1;0;1;0;23
Total;0;4;13;4;6;0;4;2;0;2;0;35
Informàtica;;;;;;;;;;;;
Homes;0;1;2;0;0;3;1;2;0;0;0;9
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;0;3;2;0;0;3;1;2;0;0;0;11
Enginyeries;;;;;;;;;;;;
Homes;0;9;6;4;4;4;1;5;0;1;0;34
Dones;1;1;2;0;0;2;1;0;0;0;0;7
Total;1;10;8;4;4;6;2;5;0;1;0;41
Formació tècnica;;;;;;;;;;;;
Homes;2;14;13;17;7;10;12;5;4;1;0;85
Dones;2;7;5;3;1;2;2;1;0;0;0;23
Total;4;21;18;20;8;12;14;6;4;1;0;108
Ciències;;;;;;;;;;;;
Homes;0;1;5;1;1;1;0;0;1;0;1;11
Dones;0;2;4;2;0;2;0;0;0;0;0;10
Total;0;3;9;3;1;3;0;0;1;0;1;21
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;0;1;1;0;2;1;0;0;0;0;7
Dones;0;1;1;2;0;0;0;0;0;0;0;4
Total;2;1;2;3;0;2;1;0;0;0;0;11
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;0;2;0;0;0;1;0;0;0;4
Dones;0;0;0;0;0;0;1;0;0;0;0;1
Total;1;0;0;2;0;0;1;1;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;3;0;1;1;0;1;2;0;0;1;9
Dones;2;4;5;4;6;8;5;3;2;0;0;39
Total;2;7;5;5;7;8;6;5;2;0;1;48
Altres serveis;;;;;;;;;;;;
Homes;0;2;3;0;1;3;0;2;0;0;0;11
Dones;1;3;8;2;4;1;3;1;2;0;0;25
Total;1;5;11;2;5;4;3;3;2;0;0;36
Total;;;;;;;;;;;;
Homes;5;37;41;33;22;28;24;22;6;6;5;229
Dones;8;41;72;32;26;27;31;11;7;1;1;257
Total;13;78;113;65;48;55;55;33;13;7;6;486

