﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081075&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4387;5493;407;110;227;10624
Catalunya;4095;2890;171;80;139;7375
Barcelona;4071;2762;155;77;136;7201
Girona;9;50;5;1;0;65
Lleida;8;57;5;1;2;73
Tarragona;7;21;6;1;1;36
Resta de l'Estat;190;2458;232;25;79;2984
Andalusia;89;1375;119;17;44;1644
Aragó;9;116;12;1;2;140
Principat d'Astúries;12;28;4;1;0;45
Illes Balears;4;3;0;0;0;7
Canàries;1;6;0;0;1;8
Cantàbria;2;6;1;0;0;9
Castella - la Manxa;6;184;18;0;5;213
Castella i Lleó;25;152;20;0;10;207
Comunitat Valenciana;12;69;11;0;2;94
Extremadura;13;261;15;3;6;298
Galícia;10;112;9;1;4;136
Comunitat de Madrid;4;37;1;2;0;44
Regió de Múrcia;1;63;15;0;1;80
Comunitat Foral de Navarra;1;8;2;0;1;12
País Basc;0;11;1;0;1;13
Rioja, La;0;9;3;0;1;13
Ceuta i Melilla;1;18;1;0;1;21
Estranger;102;145;4;5;9;265

