﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080543&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;352;321;648;537;485;25;871;1018;353;1;4611
Catalunya;251;252;517;422;321;13;580;655;204;1;3216
Barcelona;244;238;509;415;312;12;566;639;196;1;3132
Girona;0;3;3;0;4;0;5;2;1;0;18
Lleida;3;9;3;5;3;1;6;3;5;0;38
Tarragona;4;2;2;2;2;0;3;11;2;0;28
Resta de l'Estat;89;50;96;99;144;10;266;329;132;0;1215
Andalusia;44;20;33;53;82;5;150;188;86;0;661
Aragó;7;7;6;6;6;1;6;10;6;0;55
Astúries;1;0;2;1;2;0;3;4;0;0;13
Balears;0;1;1;1;2;0;2;0;1;0;8
Canàries;0;1;1;2;0;0;0;3;2;0;9
Cantàbria;0;0;2;0;1;0;2;1;0;0;6
Catella-la Manxa;10;4;11;8;16;0;27;37;6;0;119
Catella i Lleó;8;5;10;5;5;2;15;17;3;0;70
Comunitat Valenciana;3;5;8;1;2;1;7;4;3;0;34
Extremadura;6;0;6;6;8;1;25;36;10;0;98
Galícia;7;5;5;9;13;0;17;19;9;0;84
Madrid;0;1;4;3;2;0;5;1;2;0;18
Múrcia;2;0;1;0;1;0;3;5;3;0;15
Navarra;0;0;3;0;1;0;0;0;1;0;5
País Basc;1;1;3;2;0;0;2;1;0;0;10
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;3;0;2;3;0;0;10
Estranger;12;19;35;16;20;2;25;34;17;0;180

