﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Planes d'Hostoles, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171334
;2001
Dret;4
Magisteri;39
Ciències socials;67
Arts i humanitats;24
Informàtica;10
Enginyeries;7
Formació tècnica;70
Ciències;10
Arquitectura i construcció;3
Agricultura i veterinària;10
Salut i serveis socials;31
Altres serveis;21
Total;296

