﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:38&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;9;15;0;0;0;204;156;363;210;168;381
2019;12;9;21;0;0;0;336;246;585;351;258;606
2018;0;3;6;0;0;0;210;183;396;216;189;402
2017;9;12;21;0;0;0;168;147;315;177;159;336
2016;9;9;18;0;0;0;135;120;255;147;132;276
2011-2015;27;18;42;3;3;9;399;420;822;429;441;870
2001-2010;24;24;51;3;3;6;2232;1767;3999;2259;1794;4056
1991-2000;6;6;15;3;3;6;351;255;606;360;264;627
1981-1990;0;0;0;0;0;0;87;33;120;87;30;120
Antes de 1981;0;0;0;0;0;0;45;39;87;45;39;84
Siempre ha vivido;13374;13476;26850;1242;1392;2634;0;0;0;14616;14868;29484
Total;13467;13572;27039;1254;1404;2658;4173;3369;7542;18894;18342;37239

