﻿Bovins
Fornells de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170736&lang=es
;1999;1989
     Total bovins;;
 explot.;4;22
 caps;565;548
     Vaques;;
 total;;
 explot.;3;22
 caps;346;354
 de llet;;
 explot.;3;22
 caps;336;344
 altres;;
 explot.;1;1
 caps;10;10
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;3
 caps;0;9
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;2
 caps;0;8
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;4
 caps;103;81
 mascles;;
 explot.;1;0
 caps;30;0
 femelles;;
 explot.;3;4
 caps;73;81
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;12
 caps;116;104
 mascles;;
 explot.;3;4
 caps;40;9
 femelles;;
 explot.;3;11
 caps;76;95

