﻿Població a 1 de gener. Per sexe
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:37
;Homes;Dones;Total
2023;5817;5655;11472
2022;5801;5607;11408
2021;5799;5602;11401
2020;5840;5590;11430
2019;5859;5631;11490
2018;5833;5650;11483
2017;5935;5699;11634
2016;5984;5777;11761
2015;6056;5816;11872
2014;6214;5905;12119
2013;6349;5961;12310
2012;6599;6114;12713
2011;6652;6195;12847
2010;6698;6233;12931
2009;6700;6243;12943
2008;6686;6199;12885
2007;6580;6139;12719
2006;6604;6111;12715
2005;6588;6136;12724
2004;6413;6051;12464
2003;6323;5999;12322
2002;6277;5982;12259
2001;6238;5993;12231
2000;6192;5997;12189
1999;6265;6018;12283
1998;6310;6076;12386

