﻿Llars unipersonals. Per edat i estat civil. Dones
Cambrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:430385&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;8;1;0;0;0;9
De 20 a 24 anys;28;1;0;0;0;29
De 25 a 29 anys;52;14;4;2;2;74
De 30 a 34 anys;67;15;1;7;2;92
De 35 a 39 anys;38;10;5;4;5;62
De 40 a 44 anys;36;8;3;7;8;62
De 45 a 49 anys;18;5;2;5;4;34
De 50 a 54 anys;6;2;10;6;5;29
De 55 a 59 anys;10;8;17;7;12;54
De 60 a 64 anys;5;5;35;7;5;57
De 65 a 69 anys;13;8;49;6;0;76
De 70 a 74 anys;7;1;75;2;3;88
De 75 a 79 anys;6;1;83;0;0;90
De 80 a 84 anys;4;0;64;0;0;68
De 85 anys i més;1;1;37;0;0;39
Total;299;80;385;53;46;863

