﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Ulldecona
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431567&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17101;4289
2020;16107;4067
2019;15749;4120
2018;15231;3924
2017;15114;3545
2016;14549;3517
2015;14172;3415
2014;13506;3142
2013;13269;3090
2012;14116;3168
2011;14116;3168
2010;14325;3234
2009;14630;3063
2008;15025;3028
2007;14182;2126
2006;12495;2235
2005;11565;1920
2004;10749;1713
2003;9782;1438
2002;7019;1512
2001;6340;1333
2000;5803;1248

