﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Esplugues de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080771&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;12252;1314;13566;510;2490;1593;2013;6606;20166
Hombres;6285;627;6912;249;1281;813;789;3132;10041
Mujeres;5964;684;6648;258;1212;780;1224;3474;10125
Resto de España;2331;366;2697;270;5646;24;2331;8271;10971
Hombres;1146;129;1275;132;3240;9;93;3474;4746
Mujeres;1185;237;1422;141;2406;15;2238;4800;6222
Extranjero;4473;783;5256;60;246;381;2868;3555;8811
Hombres;2139;330;2469;30;108;195;1137;1470;3942
Mujeres;2337;450;2787;30;138;189;1731;2088;4869
Total;19056;2457;21513;840;8382;2001;7209;18432;39948
Hombres;9570;1086;10656;408;4629;1014;2019;8070;18732
Mujeres;9486;1371;10857;429;3753;984;5190;10356;21216

