﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080734&lang=es
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;78;1104;4104;12039;4839;4179;4467;3015;2205;552;219;36801
De 15 a 19 anys;12;39;297;1329;351;342;0;0;0;0;0;2376
De 20 a 24 anys;6;15;123;471;546;579;375;255;9;33;0;2415
De 25 a 29 anys;3;18;123;654;291;333;471;378;51;117;9;2448
De 30 a 34 anys;3;9;186;810;360;267;372;246;258;105;21;2637
De 35 a 39 anys;3;12;207;924;477;315;399;279;288;93;27;3021
De 40 a 44 anys;0;12;189;1032;552;411;654;414;363;72;27;3723
De 45 a 49 anys;3;15;186;1194;597;483;606;423;396;48;30;3978
De 50 a 54 anys;3;18;183;1077;519;495;594;339;279;30;27;3561
De 55 a 59 anys;0;18;177;1005;405;402;402;225;204;18;27;2883
De 60 a 64 anys;3;21;261;972;294;213;207;183;159;18;18;2352
De 65 a 69 anys;3;42;315;804;186;120;138;93;87;6;15;1812
De 70 a 74 anys;6;102;444;804;135;99;129;78;54;6;9;1860
De 75 a 79 anys;3;207;531;522;69;72;60;48;36;0;3;1551
De 80 a 84 anys;9;297;480;282;30;21;39;33;6;0;3;1203
85 anys o més;18;285;405;156;33;27;27;24;9;0;0;987
Dones;336;2382;5580;11034;4812;3579;3765;4383;2775;798;207;39657
De 15 a 19 anys;12;24;192;1368;450;237;0;0;0;0;0;2286
De 20 a 24 anys;3;12;90;312;564;381;402;435;24;60;0;2277
De 25 a 29 anys;3;15;108;429;270;252;402;666;69;183;9;2403
De 30 a 34 anys;3;18;171;513;351;255;357;417;366;180;27;2658
De 35 a 39 anys;3;30;180;627;486;264;354;447;381;126;45;2943
De 40 a 44 anys;6;24;216;651;558;324;633;666;498;96;27;3708
De 45 a 49 anys;6;33;180;822;603;405;585;579;522;57;27;3816
De 50 a 54 anys;9;21;201;987;534;414;492;462;396;36;24;3579
De 55 a 59 anys;3;27;243;1086;393;420;273;285;279;27;21;3057
De 60 a 64 anys;3;42;333;1152;267;264;129;189;114;21;15;2538
De 65 a 69 anys;6;120;474;1047;174;144;69;111;60;9;3;2214
De 70 a 74 anys;21;330;819;969;81;105;36;57;33;3;3;2451
De 75 a 79 anys;45;519;879;558;36;63;15;36;18;3;3;2175
De 80 a 84 anys;93;504;711;294;21;27;6;21;9;0;0;1686
85 anys o més;123;663;783;219;24;21;6;18;6;0;0;1863
Total;411;3486;9687;23073;9654;7764;8232;7395;4980;1350;429;76458
De 15 a 19 anys;24;63;492;2700;801;579;0;0;0;0;0;4662
De 20 a 24 anys;9;24;213;783;1113;960;771;687;33;90;0;4689
De 25 a 29 anys;6;33;231;1083;561;582;873;1041;120;297;18;4848
De 30 a 34 anys;12;27;360;1320;708;525;729;660;624;282;51;5298
De 35 a 39 anys;3;39;387;1551;963;579;753;726;669;219;72;5967
De 40 a 44 anys;9;33;405;1683;1113;735;1287;1083;861;171;57;7431
De 45 a 49 anys;9;48;363;2013;1200;888;1194;999;915;108;60;7794
De 50 a 54 anys;9;39;381;2064;1050;912;1086;804;675;69;51;7140
De 55 a 59 anys;3;45;417;2091;798;822;675;513;480;45;48;5940
De 60 a 64 anys;6;63;597;2124;561;477;336;372;276;39;33;4887
De 65 a 69 anys;6;159;786;1848;360;264;210;204;147;18;21;4029
De 70 a 74 anys;24;435;1263;1773;213;204;162;135;90;6;12;4311
De 75 a 79 anys;51;729;1407;1080;105;129;75;84;54;3;6;3726
De 80 a 84 anys;102;798;1188;576;51;48;45;51;18;0;6;2889
85 anys o més;141;945;1191;378;57;48;33;42;12;0;0;2850

