﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Pau. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171848
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,0;0,3
De 20 a 24 anys;0,8;0,8;1,7
De 25 a 29 anys;0,8;0,9;1,8
De 30 a 34 anys;0,4;0,9;1,3
De 35 a 39 anys;2,6;3,3;5,8
De 40 a 44 anys;1,7;2,0;3,7
De 45 a 49 anys;3,3;3,9;7,3
De 50 a 54 anys;3,3;4,0;7,3
De 55 a 59 anys;2,4;6,0;8,4
De 60 anys i més;5,2;7,3;12,4
Total;20,8;29,1;49,8

