﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Granja d'Escarp, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251023
;Espanyola;Estrangera;Total
04/2024 (p);260;120;385
03/2024 (p);260;85;345
02/2024;260;90;350
01/2024;260;90;350
12/2023;265;95;355
11/2023;255;95;350
10/2023;255;90;345
09/2023;250;95;345
08/2023;245;90;340
07/2023;260;140;400
06/2023;270;180;445
05/2023;265;160;425
04/2023;255;115;365
03/2023;250;75;325
02/2023;250;80;330
01/2023;250;75;325
12/2022;250;75;325
11/2022;255;80;330
10/2022;255;80;330
09/2022;245;80;325
08/2022;250;80;330
07/2022;265;145;410
06/2022;260;150;410
05/2022;265;120;390
04/2022;265;70;335
03/2022;270;60;330
02/2022;270;55;325
01/2022;265;60;325
12/2021;265;61;326
11/2021;269;77;346
10/2021;269;75;344
09/2021;263;80;343
08/2021;267;76;343
07/2021;277;124;401
06/2021;273;138;411
05/2021;272;124;396
04/2021;271;86;357
03/2021;269;57;326
02/2021;270;55;325
01/2021;270;59;329
12/2020;266;65;331
11/2020;277;61;338
10/2020;278;59;337
09/2020;279;57;336
08/2020;283;50;333
07/2020;288;86;374
06/2020;291;107;398
05/2020;289;82;371
03/2020;277;45;322
12/2019;281;52;333
09/2019;284;77;361
06/2019;309;159;468
03/2019;299;53;352
12/2018;290;64;354
09/2018;302;68;370
06/2018;312;159;471
03/2018;290;43;333
12/2017;287;57;344
09/2017;311;62;373
06/2017;321;160;481
03/2017;294;45;339
12/2016;294;56;350
09/2016;296;73;369
06/2016;318;152;470
03/2016;294;36;330
12/2015;293;45;338
09/2015;294;56;350
06/2015;321;136;457
03/2015;292;38;330
12/2014;293;49;342
09/2014;290;46;336
06/2014;318;139;457
03/2014;282;30;312
12/2013;276;42;318
09/2013;292;49;341
06/2013;310;128;438
03/2013;280;49;329
12/2012;280;55;335
09/2012;300;60;360
06/2012;313;133;446
03/2012;295;60;355

