﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilopriu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172327&lang=en
;Homes;Dones;Total
04/2024 (p);50;40;95
03/2024 (p);50;40;90
02/2024;50;40;90
01/2024;50;40;85
12/2023;50;40;85
11/2023;50;35;90
10/2023;50;40;90
09/2023;50;40;90
08/2023;50;40;85
07/2023;50;35;85
06/2023;50;35;85
05/2023;50;40;90
04/2023;50;40;90
03/2023;45;40;85
02/2023;50;40;85
01/2023;50;40;90
12/2022;50;40;90
11/2022;50;45;90
10/2022;50;45;95
09/2022;50;45;95
08/2022;55;40;95
07/2022;55;45;100
06/2022;55;40;100
05/2022;55;45;100
04/2022;55;45;105
03/2022;55;45;100
02/2022;55;50;105
01/2022;55;45;100
12/2021;55;45;100
11/2021;56;45;101
10/2021;56;46;102
09/2021;56;47;103
08/2021;58;46;104
07/2021;59;47;106
06/2021;56;45;101
05/2021;55;46;101
04/2021;55;46;101
03/2021;55;46;101
02/2021;53;41;94
01/2021;53;40;93
12/2020;53;41;94
11/2020;54;42;96
10/2020;54;39;93
09/2020;51;43;94
08/2020;45;39;84
07/2020;47;38;85
06/2020;44;36;80
05/2020;44;37;81
03/2020;43;36;79
12/2019;44;37;81
09/2019;45;37;82
06/2019;45;37;82
03/2019;45;37;82
12/2018;46;37;83
09/2018;47;36;83
06/2018;48;37;85
03/2018;51;38;89
12/2017;46;39;85
09/2017;52;37;89
06/2017;53;39;92
03/2017;51;35;86
12/2016;50;37;87
09/2016;50;35;85
06/2016;53;35;88
03/2016;50;34;84
12/2015;50;31;81
09/2015;47;33;80
06/2015;44;32;76
03/2015;41;33;74
12/2014;40;33;73
09/2014;42;36;78
06/2014;44;35;79
03/2014;42;36;78
12/2013;40;38;78
09/2013;41;39;80
06/2013;45;34;79
03/2013;43;35;78
12/2012;43;34;77
09/2012;46;35;81
06/2012;48;34;82
03/2012;51;35;86

