﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172180&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;3;0;4;8;0;0;1;1;17
dones;0;1;0;0;2;1;3;0;0;0;0;7
total;0;1;0;3;2;5;11;0;0;1;1;24
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;5;10;9;9;7;6;4;10;1;63
dones;0;1;0;1;4;4;1;3;3;0;0;17
total;0;3;5;11;13;13;8;9;7;10;1;80
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;2;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;5;10;15;17;14;7;12;7;6;3;2;98
dones;1;7;18;15;13;8;12;3;6;0;1;84
total;6;17;33;32;27;15;24;10;12;3;3;182
Assalariats eventuals;;;;;;;;;;;;
homes;0;1;4;2;1;0;0;0;1;0;0;9
dones;0;3;2;3;1;0;2;0;0;0;0;11
total;0;4;6;5;2;0;2;0;1;0;0;20
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;13;24;32;24;20;27;13;13;14;4;189
dones;1;12;20;19;20;13;18;6;9;0;1;119
total;6;25;44;51;44;33;45;19;22;14;5;308

