﻿Population. By place of birth (autonomous community and abroad) and sex
Canovelles. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080410&lang=en
;Males;Females;Total
Catalonia;4572;4386;8964
Barcelona;4419;4224;8643
Girona;81;93;174
Lleida;45;36;81
Tarragona;30;36;63
Rest of Spain;1500;1731;3234
Andalucía;762;885;1647
Aragón;36;27;60
Principado de Asturias;9;9;18
Illes Balears;9;9;15
Canarias;3;3;6
Cantabria;0;9;9
Castilla - La Mancha;48;54;105
Castilla y León;72;57;129
Comunitat Valenciana;27;30;54
Extremadura;408;534;945
Galicia;36;27;66
Comunidad de Madrid;27;30;54
Región de Murcia;24;18;42
Comunidad Foral de Navarra;0;3;6
País Vasco;18;18;36
La Rioja;0;3;3
Ceuta y Melilla;15;18;36
Foreign;2709;2118;4830
Total;8784;8238;17025

