﻿Population. By sex
Valls
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:431613&lang=en
;Males;Females;Total
1996;9883;10323;20206
1995;9956;10359;20315
1994;9958;10305;20263
1993;9919;10287;20206
1992;9880;10194;20074
1991;9870;10222;20092
1990;9998;10285;20283
1989;9951;10226;20177
1988;9889;10114;20003
1987;9688;9914;19602
1986;9660;9917;19577
1985;9756;9963;19719
1984;9655;9875;19530
1983;9613;9862;19475
1982;9414;9673;19087
1981;9287;9570;18857

