﻿Població. Per sexe, edat quinquennal i estat civil
Avinyonet de Puigventós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170123&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;70;59;129;0;0;0;0;0;0;0;0;0;0;0;0;70;59;129
De 15 a 19 anys;32;24;56;0;0;0;0;0;0;0;0;0;0;0;0;32;24;56
De 20 a 24 anys;27;30;57;1;6;7;0;0;0;0;1;1;0;0;0;28;37;65
De 25 a 29 anys;27;19;46;15;20;35;0;0;0;0;0;0;1;1;2;43;40;83
De 30 a 34 anys;21;11;32;30;23;53;0;0;0;0;4;4;0;0;0;51;38;89
De 35 a 39 anys;7;5;12;29;41;70;0;0;0;1;2;3;2;1;3;39;49;88
De 40 a 44 anys;5;1;6;28;28;56;0;0;0;1;0;1;0;0;0;34;29;63
De 45 a 49 anys;4;3;7;29;28;57;0;1;1;2;2;4;2;0;2;37;34;71
De 50 a 54 anys;2;2;4;22;22;44;1;0;1;1;1;2;1;2;3;27;27;54
De 55 a 59 anys;2;1;3;15;14;29;0;1;1;1;0;1;0;0;0;18;16;34
De 60 a 64 anys;5;0;5;13;12;25;0;3;3;1;0;1;0;0;0;19;15;34
De 65 a 69 anys;5;3;8;11;9;20;1;6;7;1;0;1;0;0;0;18;18;36
De 70 a 74 anys;1;0;1;10;8;18;0;6;6;0;0;0;1;0;1;12;14;26
De 75 a 79 anys;0;1;1;6;4;10;3;3;6;0;0;0;0;0;0;9;8;17
De 80 a 84 anys;1;0;1;2;1;3;1;8;9;0;0;0;0;0;0;4;9;13
De 85 anys i més;0;0;0;4;2;6;0;10;10;0;0;0;0;0;0;4;12;16
Total;209;159;368;215;218;433;6;38;44;8;10;18;7;4;11;445;429;874

