﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Baix Llobregat
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:11&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;2260;2095;4355;678;698;1376;2938;2793;5731
2021;2339;2165;4504;757;727;1484;3096;2892;5988
2020;2226;2178;4404;775;730;1505;3001;2908;5909
2019;2463;2340;4803;790;706;1496;3253;3046;6299
2018;2649;2521;5170;793;693;1486;3442;3214;6656
2017;2860;2746;5606;746;681;1427;3606;3427;7033
2016;3064;2948;6012;754;705;1459;3818;3653;7471
2015;3255;3026;6281;749;666;1415;4004;3692;7696
2014;3325;3046;6371;780;789;1569;4105;3835;7940
2013;3177;3017;6194;804;767;1571;3981;3784;7765
2012;3585;3311;6896;862;858;1720;4447;4169;8616
2011;3671;3389;7060;985;947;1932;4656;4336;8992
2010;3819;3628;7447;1056;977;2033;4875;4605;9480
2009;3962;3689;7651;1059;932;1991;5021;4621;9642
2008;4103;3931;8034;1090;924;2014;5193;4855;10048
2007;4080;3921;8001;864;881;1745;4944;4802;9746
2006;4324;3957;8281;767;723;1490;5091;4680;9771
2005;4409;3970;8379;748;647;1395;5157;4617;9774
2004;4291;3906;8197;637;594;1231;4928;4500;9428
2003;4118;3907;8025;537;453;990;4655;4360;9015
2002;4035;3769;7804;420;378;798;4455;4147;8602
2001;3857;3726;7583;304;303;607;4161;4029;8190
2000;3755;3582;7337;249;224;473;4004;3806;7810

