﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171595&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;21;12;33
Tècnics i professionals científics i intel·lectuals;17;16;33
Tècnics i professionals de suport;11;9;20
Empleats administratius;8;19;27
Treballadors de serveis i venedors de comerç;14;20;34
Treballadors qualificats en activitats agràries i pesqueres;22;3;25
Artesans i treballadors qualificats de les indústries i la construcció;46;6;52
Operadors d'instal·lacions i maquinària, i muntadors;48;11;59
Treballadors no qualificats;12;8;20
Forces armades;0;0;0
Total;199;104;303

