﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Lleida. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:251207
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;425;1030;1120;835;3415
B Indústries extractives;0;0;0;0;5
C Indústries manufactureres;765;1710;1420;1005;4895
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;35;50;20;115
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;165;190;130;535
F Construcció;565;1270;1425;915;4175
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2125;3520;3130;2265;11040
H Transport i emmagatzematge;340;1000;995;805;3140
I Hostaleria;1275;1245;890;685;4095
J Informació i comunicacions;360;545;310;165;1380
K Activitats financeres i d'assegurances;85;305;390;220;1005
L Activitats immobiliàries;35;85;115;130;365
M Activitats professionals, científiques i tècniques;635;1050;990;645;3325
N Activitats administratives i serveis auxiliars;795;1455;1445;1120;4815
O Administració pública, Defensa i Seguretat Social obligatòria;355;1305;1885;1610;5155
P Educació;1015;1890;1200;895;5000
Q Activitats sanitàries i de serveis socials;1390;2545;1925;1675;7530
R Activitats artístiques, recreatives i d'entreteniment;390;305;205;140;1040
S Altres serveis;205;485;435;295;1425
T Activitats llars;25;255;305;440;1025
U Organismes extraterritorials;0;0;0;0;0
Total;10845;20205;18430;14000;63480

