﻿Conreus herbacis: conreus farratgers
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171485
;1999;1989;1982
     Total;;;
 explot.;12;36;60
 ha;174;196;224
      Secà;;;
 explot.;10;33;57
 ha;150;151;177
       Regadiu;;;
 explot.;5;12;13
 ha;23;45;47
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;6
 ha;0;2;5
 secà;;;
 explot.;0;2;5
 ha;0;2;4
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;12;26;42
 ha;124;132;138
 secà;;;
 explot.;10;23;39
 ha;101;88;112
 regadiu;;;
 explot.;5;9;12
 ha;23;44;27
         Alfals;;;
 total;;;
 explot.;7;19;41
 ha;46;48;72
 secà;;;
 explot.;6;17;36
 ha;45;48;55
 regadiu;;;
 explot.;1;2;5
 ha;1;1;17
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;3;4
 ha;4;14;8
 secà;;;
 explot.;2;3;3
 ha;4;13;6
 regadiu;;;
 explot.;0;1;1
 ha;0;1;3

