﻿Population. By year of arrival in the municipality
Sant Iscle de Vallalta
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081939&lang=en
;2021
2020;156
2019;78
2018;96
2017;69
2016;48
2011-2015;171
2001_2010;327
1991-2000;129
1981-1990;33
Before 1981;57
He has always lived there;279
Total;1443

