﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082798
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;20;21;11;10;7;6;2;9;7;3;5;101
dones;28;21;14;12;10;8;3;12;20;30;26;184
total;48;42;25;22;17;14;5;21;27;33;31;285
Programes de garantia social;;;;;;;;;;;;
homes;27;10;0;0;0;0;0;0;0;0;0;37
dones;30;13;0;0;0;0;0;0;0;0;0;43
total;57;23;0;0;0;0;0;0;0;0;0;80
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;218;40;9;1;2;4;0;1;1;1;1;278
dones;192;24;9;1;3;5;4;2;1;2;0;243
total;410;64;18;2;5;9;4;3;2;3;1;521
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;943;152;19;4;3;2;0;0;1;0;0;1124
tones;1202;178;16;4;3;4;1;1;0;1;0;1410
total;2145;330;35;8;6;6;1;1;1;1;0;2534
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;24;66;99;76;43;25;13;9;4;1;1;361
dones;44;127;193;91;50;41;25;13;2;2;1;589
total;68;193;292;167;93;66;38;22;6;3;2;950
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;25;40;20;9;3;4;4;1;0;0;1;107
dones;40;36;23;10;6;9;3;2;3;2;2;136
total;65;76;43;19;9;13;7;3;3;2;3;243
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;399;132;30;14;9;4;2;6;1;0;2;599
dones;291;98;29;9;8;9;6;5;3;1;2;461
total;690;230;59;23;17;13;8;11;4;1;4;1060
FP de grau superior o equivalent;;;;;;;;;;;;
homes;114;207;48;21;16;0;1;1;0;2;0;410
dones;149;198;39;8;4;5;1;0;1;1;0;406
total;263;405;87;29;20;5;2;1;1;3;0;816
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;160;471;169;77;47;19;8;4;0;1;0;956
dones;255;597;203;64;18;6;2;2;2;0;0;1149
total;415;1068;372;141;65;25;10;6;2;1;0;2105
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;185;579;229;88;60;34;9;3;2;0;2;1191
dones;334;729;227;79;55;30;13;3;1;0;1;1472
total;519;1308;456;167;115;64;22;6;3;0;3;2663
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;47;92;83;39;23;13;5;2;0;0;304
dones;0;69;127;61;31;29;11;5;2;0;1;336
total;0;116;219;144;70;52;24;10;4;0;1;640
Doctorat;;;;;;;;;;;;
homes;0;8;56;43;14;16;4;3;0;0;0;144
dones;0;16;45;20;16;10;8;3;0;0;0;118
hotal;0;24;101;63;30;26;12;6;0;0;0;262
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;46;14;15;14;7;2;2;0;3;1;0;104
dones;16;22;24;21;31;22;8;10;6;3;1;164
total;62;36;39;35;38;24;10;10;9;4;1;268
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;40;83;188;205;200;154;116;85;30;12;2;1115
dones;19;89;185;170;131;123;68;27;19;2;2;835
total;59;172;373;375;331;277;184;112;49;14;4;1950
Altres cursos;;;;;;;;;;;;
homes;230;429;464;389;234;202;112;86;53;32;41;2272
dones;370;606;661;399;291;244;158;115;97;63;82;3086
total;600;1035;1125;788;525;446;270;201;150;95;123;5358
Total estudiants;;;;;;;;;;;;
homes;2249;2061;1276;937;627;444;255;205;99;50;50;8253
dones;2706;2494;1600;854;594;500;290;182;147;105;113;9585
total;4955;4555;2876;1791;1221;944;545;387;246;155;163;17838

