﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pallars Sobirà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:26
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;121;106;227;19;8;27;140;114;254
De 5 a 9 anys;124;121;245;22;23;45;146;144;290
De 10 a 14 anys;163;156;319;15;12;27;178;168;346
De 15 a 19 anys;141;132;273;13;15;28;154;147;301
De 20 a 24 anys;153;142;295;32;29;61;185;171;356
De 25 a 29 anys;149;148;297;20;26;46;169;174;343
De 30 a 34 anys;197;178;375;39;31;70;236;209;445
De 35 a 39 anys;223;196;419;38;47;85;261;243;504
De 40 a 44 anys;234;236;470;31;47;78;265;283;548
De 45 a 49 anys;307;245;552;30;29;59;337;274;611
De 50 a 54 anys;259;221;480;30;31;61;289;252;541
De 55 a 59 anys;284;251;535;17;21;38;301;272;573
De 60 a 64 anys;307;258;565;9;14;23;316;272;588
De 65 a 69 anys;240;201;441;12;9;21;252;210;462
De 70 a 74 anys;165;138;303;3;1;4;168;139;307
De 75 a 79 anys;122;118;240;3;2;5;125;120;245
De 80 a 84 anys;68;76;144;0;4;4;68;80;148
85 anys o més;106;211;317;1;1;2;107;212;319
Total;3363;3134;6497;334;350;684;3697;3484;7181

