﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Riudarenes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171485&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;676,83;938,04;520,11;..;..;821,72
2021;603,67;823,00;465,48;..;..;726,74
2020;577,02;799,87;420,72;..;..;700,27
2019;510,60;774,96;426,03;..;..;675,87
2018;563,71;731,00;406,89;..;..;638,77
2017;552,59;701,50;378,97;..;..;617,91
2016;546,58;682,48;365,71;..;..;608,38
2014;580,16;638,89;365,38;..;..;581,08
2013;611,26;628,47;363,69;..;..;575,34
2012;445,75;609,94;364,94;..;..;547,45
2011;438,97;589,63;375,75;..;..;539,02

