﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Tortosa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431554&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;6292
Cotxe/furgoneta com a passatger;318
Autobús/ autocar/ minibús;283
Metro;..
Moto;290
A peu;1518
Tren;186
Bicicleta;274
Altres mitjans;187
Total;9112
No aplicable;1458
No es desplaça;1655
Població ocupada resident;12225

