﻿Habitatges principals. Per tipus d'edifici i superfície útil
Ullastrell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082900
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;0
De 31 a 45 m²;0;3;6;0;0;9
De 46 a 60 m²;15;0;30;0;0;45
De 61 a 75 m²;12;3;27;3;0;42
De 76 a 90 m²;27;0;63;0;0;93
De 91 a 105 m²;36;9;27;0;0;75
De 106 a 120 m²;66;6;9;0;0;81
De 121 a 150 m²;135;21;15;3;0;174
De 151 a 180 m²;75;0;3;0;0;75
Més de 180 m²;126;3;0;0;0;126
No hi consta;0;0;3;3;3;6
Total;489;45;183;6;3;726

