﻿Pensions contributives de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre. Règim especial de treballadors autònoms
Catalunya. 2022
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7791
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
Homes; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;557;..;557
De 15 a 24 anys;6;..;..;2129;..;2135
De 25 a 34 anys;104;..;..;108;..;214
De 35 a 44 anys;685;..;31;165;..;881
De 45 a 54 anys;2617;..;218;422;..;3261
De 55 a 64 anys;7270;1784;734;515;17;10320
De 65 a 74 anys;..;64115;1593;333;..;66060
De 75 a 84 anys;..;45670;2451;107;..;48235
De 85 anys i més;..;15720;3027;15;..;18764
Total;10685;127290;8056;4351;45;150427
Dones; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;509;..;510
De 15 a 24 anys;..;..;..;2099;..;2102
De 25 a 34 anys;40;..;19;86;..;145
De 35 a 44 anys;368;..;290;116;..;774
De 45 a 54 anys;1264;..;1652;283;..;3204
De 55 a 64 anys;3581;650;6010;396;19;10656
De 65 a 74 anys;..;40505;13696;306;..;54550
De 75 a 84 anys;..;35368;21266;131;..;56798
De 85 anys i més;5;20616;23275;30;16;43942
Total;5259;97140;66210;3956;116;172681
Total; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;1066;..;1067
De 15 a 24 anys;7;..;..;4228;..;4237
De 25 a 34 anys;144;..;21;194;..;359
De 35 a 44 anys;1053;..;321;281;..;1655
De 45 a 54 anys;3881;..;1870;705;..;6465
De 55 a 64 anys;10851;2434;6744;911;36;20976
De 65 a 74 anys;..;104620;15289;639;..;120610
De 75 a 84 anys;..;81038;23717;238;..;105033
De 85 anys i més;6;36336;26302;45;17;62706
Total;15944;224430;74266;8307;161;323108

