﻿Població. Per sexe
Lladurs
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251240
;Homes;Dones;Total
2023;100;85;185
2022;104;87;191
2021;98;89;187
2011;101;86;187
2001;114;106;220
1996;129;109;238
1991;136;118;254
1986;138;121;259
1981;165;141;306
1975;240;174;414

