﻿Employed population. By large groups of occupation
Agramunt
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:250030&lang=en
;2011
Managers;96
Professionals;214
Technicians and associate professionals;274
Clerical support workers;173
Service and sales workers;226
Skilled agricultural, forestry and fishery workers;140
Craft and related trades workers;578
Plant and machine operators, and assemblers;251
Elementary occupations;387
Armed forces occupations;..
Total;2347

