﻿Entitats financeres per tipus
Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=entfin&n=81
;Oficines. Caixes;Oficines. Bancs;Oficines. Total;Oficines. Per 1 000 h.
2002;4857;2265;7122;1,09
2001;4725;2405;7130;1,12
2000;4653;2647;7300;1,18
1999;4427;2725;7152;1,15
1998;4241;2986;7227;1,18
1997;4078;2970;7048;1,16
1996;3872;3064;6936;1,14
1995;3764;3039;6803;1,09
1994;3638;3001;6639;1,07
1993;3723;3409;7132;1,16
1990;3960;3753;7713;1,25
1989;3817;3675;7492;1,22
1988;3574;3191;6765;1,11
1987;3452;3197;6649;1,11
1986;3203;3159;6362;1,06
1985;2630;3252;5882;0,96
1984;2423;3283;5706;0,94
1983;2289;3113;5402;0,89
1982;1908;2917;4825;0,8
1981;2006;2840;4846;0,81

