﻿Bovins
Garrigàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170754&lang=en
;2009
     Total;
 explot.;7
 caps;988
     Vaques;
 total;
 explot.;2
 caps;95
 de llet;
 explot.;1
 caps;62
 altres;
 explot.;1
 caps;33
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;16
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;15
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;315
 mascles;
 explot.;2
 caps;300
 femelles;
 explot.;1
 caps;15
             Bovins de menys de 12 mesos;
 explot.;6
 caps;562

