﻿Comptes de cotització. A últim dia del mes
Aiguafreda
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080142&lang=en
;Comptes de cotització
09/2020;67
06/2020;68
03/2020;68
12/2019;74
09/2019;74
06/2019;77
03/2019;77
12/2018;75
09/2018;75
06/2018;79
03/2018;75
12/2017;78
09/2017;75
06/2017;78
03/2017;78
12/2016;77
09/2016;77
06/2016;83
03/2016;75
12/2015;73
09/2015;73
06/2015;72
03/2015;69
12/2014;72
09/2014;71
06/2014;69
03/2014;71
12/2013;71
09/2013;69
06/2013;63
03/2013;67
12/2012;71
09/2012;69
06/2012;70
03/2012;77
12/2011;78
09/2011;81
06/2011;79
03/2011;81
12/2010;84
09/2010;84
06/2010;88
03/2010;87
12/2009;90
09/2009;89
06/2009;89
03/2009;91
12/2008;99
09/2008;104
06/2008;102
03/2008;103

