﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cervià de les Garrigues
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250735
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;12819;3229
2020;11574;3347
2019;12003;3723
2018;11899;2982
2017;11858;2816
2016;11406;2920
2015;11202;2979
2014;11033;2665
2013;10639;2702
2012;10847;2695
2011;10847;2695
2010;11231;3164
2009;11169;2522
2008;10552;2215
2007;9655;1217
2006;7958;1117
2005;7600;1002
2004;7552;958
2003;6762;758
2002;3915;776
2001;3164;585
2000;2845;543

