﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sant Iscle de Vallalta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081939&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;348;165;516
2 floors;93;27;120
3 floors;51;6;57
4 floors;21;3;24
5 floors;15;6;21
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;12;15;27
Total;540;225;762

