﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080734&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1387;1384;2771;1257;1164;2421;407;528;935;169;196;365;..;..;..;..;220;349
De 5 a 9 anys;2295;2239;4534;2285;2239;4524;1734;1859;3593;1864;1864;3728;1174;1354;2528;..;0;..
De 10 a 14 anys;2161;1962;4123;2135;1962;4097;2092;1851;3943;2121;1949;4070;2017;1818;3835;..;0;..
De 15 a 19 anys;1963;1838;3802;1935;1804;3739;1751;1719;3470;1805;1768;3573;1638;1642;3280;..;..;..
De 20 a 24 anys;2183;2042;4225;2041;1926;3967;1639;1729;3368;1806;1822;3628;1457;1676;3133;..;..;..
De 25 a 29 anys;2812;2607;5418;2429;2257;4687;1907;1833;3740;2154;2028;4182;1726;1768;3494;..;350;732
De 30 a 34 anys;3703;3508;7211;3360;3273;6633;2240;2484;4725;2701;2840;5541;2024;2343;4367;343;235;578
De 35 a 39 anys;4234;3807;8041;4137;3691;7827;3065;2819;5884;3731;3175;6906;2691;2640;5331;..;..;213
De 40 a 44 anys;3856;3619;7475;3768;3435;7203;2428;2562;4990;3063;3029;6092;1923;2118;4041;..;..;272
De 45 a 49 anys;3273;3101;6374;3013;2822;5835;1690;1643;3333;2207;2256;4463;1164;1052;2216;260;279;539
De 50 a 54 anys;2637;2698;5335;2386;2470;4856;1101;1321;2422;1834;1817;3652;689;767;1456;250;228;478
De 55 a 59 anys;2140;2339;4479;1894;2151;4045;926;983;1910;1131;1424;2555;372;384;756;246;188;435
De 60 a 64 anys;2191;2487;4677;1947;2217;4163;942;765;1706;1188;1128;2316;469;351;820;244;270;514
De 65 a 69 anys;2080;2518;4598;1897;2227;4125;519;775;1294;804;1140;1944;166;350;515;183;291;473
De 70 a 74 anys;1697;2014;3711;1465;1680;3145;421;507;928;697;665;1362;..;..;229;232;334;566
De 75 a 79 anys;1588;1779;3367;1187;1364;2550;402;441;844;546;504;1050;167;204;371;402;415;817
De 80 a 84 anys;830;1475;2304;661;928;1589;195;356;551;253;461;715;..;..;172;168;547;715
De 85 anys i més;526;1235;1761;395;825;1220;142;373;515;205;388;593;..;161;222;..;410;541
Total;41555;42651;84207;38192;38434;76626;23602;24548;48150;28280;28453;56733;17976;18908;36884;3363;4217;7580

