﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Garrotxa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:19&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;520;120;640
B Indústries extractives;5;0;5
C Indústries manufactureres;5780;3225;9000
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;15;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";115;40;155
F Construcció;1535;185;1725
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1920;1720;3640
H Transport i emmagatzematge;625;225;850
I Hostaleria;855;1240;2095
J Informació i comunicacions;285;120;405
K Activitats financeres i d'assegurances;135;155;290
L Activitats immobiliàries;50;70;120
M Activitats professionals, científiques i tècniques;605;605;1210
N Activitats administratives i serveis auxiliars;1215;1090;2310
O Administració pública, Defensa i Seguretat Social obligatòria;620;595;1215
P Educació;565;1335;1900
Q Activitats sanitàries i de serveis socials;520;2080;2600
R Activitats artístiques, recreatives i d'entreteniment;280;225;505
S Altres serveis;295;500;795
T Activitats llars;25;435;455
U Organismes extraterritorials;0;0;0
Total;15985;13985;29970

