﻿Conreus herbacis: cereals per a gra
Bordils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170255
;1999;1989;1982
     Total;;;
 explot.;12;34;33
 ha;122;151;98
      Secà;;;
 explot.;9;26;20
 ha;40;79;33
       Regadiu;;;
 explot.;10;27;29
 ha;82;71;65
     Blat;;;
 total;;;
 explot.;6;19;18
 ha;31;56;36
 secà;;;
 explot.;6;17;13
 ha;26;35;19
 regadiu;;;
 explot.;3;8;9
 ha;5;22;16
       Ordi;;;
 total;;;
 explot.;5;19;15
 ha;14;48;19
 secà;;;
 explot.;3;18;4
 ha;5;35;4
 regadiu;;;
 explot.;3;9;12
 ha;8;14;15
         Civada;;;
 total;;;
 explot.;1;4;6
 ha;1;4;7
 secà;;;
 explot.;1;2;5
 ha;1;3;5
 regadiu;;;
 explot.;0;2;3
 ha;0;1;2
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;8;21;24
 ha;69;36;30
 secà;;;
 explot.;1;1;4
 ha;1;3;2
 regadiu;;;
 explot.;8;21;21
 ha;68;33;28
                 Melca;;;
 total;;;
 explot.;3;2;5
 ha;7;5;7
 secà;;;
 explot.;2;2;3
 ha;7;4;4
 regadiu;;;
 explot.;1;1;2
 ha;0;2;4
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

