﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431331
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;132;54;189
De 1900 a 1920;336;204;540
De 1921 a 1940;99;27;129
De 1941 a 1950;48;30;78
De 1951 a 1960;54;24;78
De 1961 a 1970;159;48;210
De 1971 a 1980;252;189;438
De 1981 a 1990;348;213;561
De 1991 a 2000;543;186;729
De 2001 a 2010;594;174;771
De 2011 a 2020;54;27;81
No hi consta;369;117;486
Total;2997;1296;4293

