﻿Establiments hotelers
Llançà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:170926
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;3;2;0;0;0;0;6;8;14
2021;1;3;2;0;0;0;0;6;8;14
2020;1;3;2;0;0;0;0;6;8;14
2019;1;3;2;0;0;0;0;6;8;14
2018;1;3;2;0;0;0;0;6;8;14
2017;1;3;2;0;0;0;0;6;8;14
2016;1;3;2;0;0;0;0;6;8;14
2015;2;2;2;0;0;0;0;6;8;14
2014;2;2;2;0;0;0;0;6;8;14
2013;2;2;2;0;0;0;0;6;8;14
2012;2;3;1;0;0;0;0;6;8;14
2011;2;3;1;0;0;0;0;6;9;15
2010;2;3;1;0;z;0;z;6;9;15
2009;2;3;1;0;z;0;z;6;10;16
2008;2;3;1;0;z;0;z;6;10;16
2007;3;2;1;0;z;0;z;6;10;16
2006;3;2;1;0;z;0;z;6;10;16
2005;2;2;1;0;z;0;z;5;11;16
2004;2;2;1;0;z;0;z;5;12;17
2003;2;2;1;0;z;0;z;5;13;18

