﻿Assalariats fixos per edat i sexe
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:250215&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;70;33
 nombre persones;150;43
  homes;123;43
   dones;27;0
 assalariats fixos caps explotació;;
 nombre persones;58;19
  homes;55;19
   dones;3;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;5;2
 dones;3;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;1;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;13;1
 homes;13;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;17;3
 homes;18;3
 dones;3;0
 assalariats fixos caps explotació;;
 homes;10;2
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;19;2
 homes;16;2
 dones;5;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;17;5
 homes;17;5
 dones;2;0
 assalariats fixos caps explotació;;
 homes;12;3
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;16;5
 homes;16;5
 dones;5;0
 assalariats fixos caps explotació;;
 homes;9;1
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;10;8
 homes;10;10
 dones;1;0
 assalariats fixos caps explotació;;
 homes;6;3
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;8;8
 homes;6;9
 dones;2;0
 assalariats fixos caps explotació;;
 homes;2;4
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;13;6
 homes;11;6
 dones;3;0
 assalariats fixos caps explotació;;
 homes;7;5
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;12;0
 homes;11;0
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0

