﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Esplugues de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080771
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;852
Cotxe/furgoneta com a passatger;897
Autobús/ autocar/ minibús;1290
Metro;1146
Moto;249
A peu;3788
Tren;204
Bicicleta;195
Altres mitjans;240
Total;8446
No aplicable;308
No es desplaça;850
Població que estudia resident;9604

