﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Feliu de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082114&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,05;10562,67;6833,37;17396,04
2020;1,04;10632,92;6700,80;17333,72
2019;1,07;10530,18;6961,40;17491,58
2018;1,08;10754,35;6838,27;17592,62
2017;1,07;10276,10;6908,48;17184,58
2016;1,05;10382,01;6548,84;16930,85
2015;1,02;10667,84;5630,44;16298,28
2014;1,04;10677,37;5979,42;16656,79
2013;1,03;10315,08;6120,49;16435,57
2012;1,01;9896,98;6171,53;16068,51
2011;1,09;10398,66;6793,32;17191,98
2010;1,11;10423,18;7096,02;17519,20
2009;1,12;10515,82;6996,09;17511,91
2008;1,15;12124,86;5744,48;17869,33
2007;1,18;11712,74;6457,41;18170,15
2006;1,17;11949,77;6176,34;18126,11
2005;1,15;12542,15;5241,23;17783,38
2004;1,17;12895,20;5077,28;17972,48
2003;1,16;13415,00;4244,32;17659,32
2002;1,20;14212,13;3319,21;17531,35
2001;1,23;13104,00;2994,28;16098,28
2000;1,27;13879,00;2751,82;16630,82

