﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Ripollès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:31
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;100;4;7;2;1;3;114
2021;76;3;10;3;1;4;93
2020;45;3;9;2;0;2;59
2019;72;4;8;1;0;1;85
2018;77;4;9;0;0;0;90
2017;92;4;13;0;0;0;109
2016;73;5;9;1;0;1;88
2015;79;3;7;2;0;2;91
2014;93;1;7;2;2;4;105
2013;68;0;9;2;1;3;80
2012;75;4;7;2;2;4;90

